865,11;16,51
615,33;16,67
483,1;16,07
220,98;15,46
0;14,86
0;13,93
0;12,99
0;12,05
0;11,88
0;11,71
0;11,54
0;11,34
0;11,14
0;10,93
0;10,86
0;10,79
0;10,71
0;11,3
119,95;11,88
350,13;12,46
539,61;13,81
670,78;15,16
861,35;16,5
830,58;16,67
703,38;16,83
243,47;17
244,25;16,39
11,9;15,79
0;15,18
0;14,23
0;13,27
0;12,31
0;12,14
0;11,98
0;11,81
0;11,56
0;11,31
0;11,06
0;10,99
0;10,92
0;10,84
0;11,41
262,55;11,97
317,69;12,54
559,85;13,87
882,18;15,2
958,51;16,52
952,29;16,66
765,59;16,8
231,99;16,94
234,02;16,38
47,55;15,81
0;15,25
0;14,32
0;13,39
0;12,46
0;12,29
0;12,13
0;11,96
0;11,72
0;11,48
0;11,24
0;11,12
0;11
0;10,87
0;11,43
69,24;11,98
519,76;12,54
318,27;13,74
694,77;14,94
774,37;16,14
953,05;16,34
396,67;16,53
222,24;16,73
157,88;16,11
156,93;15,49
0;14,87
0;13,97
0;13,06
0;12,15
0;11,98
0;11,81
0;11,63
0;11,38
0;11,13
0;10,88
0;10,78
0;10,67
0;10,56
0;11,14
15,03;11,72
493,21;12,3
441,29;13,62
661,52;14,94
953,04;16,26
951,78;16,37
865,36;16,48
705,38;16,59
485,88;15,95
227,02;15,31
0;14,67
0;13,72
0;12,76
0;11,8
0;11,65
0;11,5
0;11,35
0;11,13
0;10,91
0;10,68
0;10,51
0;10,34
0;10,17
0;10,7
63,65;11,23
269,73;11,76
629,98;13,13
701,61;14,5
824,07;15,86
897,1;15,99
802,56;16,11
520,2;16,24
354,24;15,68
230,88;15,11
0;14,55
0;13,68
0;12,81
0;11,94
0;11,77
0;11,6
0;11,43
0;11,18
0;10,92
0;10,66
0;10,58
0;10,49
0;10,4
1,82;10,95
270,12;11,49
526,35;12,03
742,28;13,35
894,64;14,67
971,43;15,98
966,95;16,22
879,79;16,46
718,4;16,7
498,46;16,16
236,94;15,63
0;15,09
0;14,26
0;13,43
0;12,6
0;12,53
0;12,45
0;12,38
0;12,08
0;11,77
0;11,46
0;11,35
0;11,24
0;11,12
2,72;11,65
274,5;12,17
531,66;12,7
749,42;13,92
902,56;15,14
979,75;16,35
975,9;16,51
888,24;16,68
725,97;16,84
506,32;16,24
242,9;15,63
0;15,03
0;14,12
0;13,2
0;12,28
0;12,12
0;11,95
0;11,79
0;11,57
0;11,35
0;11,12
0;11,1
0;11,08
0;11,05
3,77;11,7
278,32;12,34
536,11;12,98
751,42;14,33
904,54;15,68
981,74;17,02
977,96;17,16
890,3;17,31
727,94;17,45
413,32;16,85
241,42;16,26
0;15,66
0;14,74
0;13,82
0;12,9
0;12,65
0;12,41
0;12,16
0;11,83
0;11,49
0;11,15
0;10,88
0;10,6
0;10,32
4,87;10,83
282,35;11,34
540,84;11,85
739,57;13,24
890,72;14,63
966,91;16,02
971,52;16,36
884,37;16,69
723,03;17,03
275,83;16,56
242,22;16,09
0;15,62
0;14,62
0;13,62
0;12,61
0;12,11
0;11,61
0;11,11
0;10,58
0;10,04
0;9,5
0;9,31
0;9,12
0;8,93
6,07;9,53
287,68;10,14
547,47;10,74
764,45;12,1
918,78;13,46
996,54;14,82
985,48;15,02
897,48;15,23
734,59;15,43
509,69;14,78
247,73;14,13
0;13,48
0;12,62
0;11,75
0;10,88
0;10,75
0;10,61
0;10,48
0;10,33
0;10,18
0;10,02
0;9,84
0;9,65
0;9,46
7,21;10,07
288;10,69
546,49;11,3
704,29;12,53
922,36;13,76
1000,13;14,99
996,17;15,08
907,5;15,16
743,44;15,25
519,55;14,71
254,79;14,16
0;13,62
0;12,7
0;11,78
0;10,86
0;10,67
0;10,49
0;10,3
0;9,94
0;9,57
0;9,2
0;9,11
0;9,02
0;8,92
8,55;9,48
294,21;10,04
554,48;10,6
771,85;11,88
926,54;13,16
1004,36;14,44
994,55;14,61
906,05;14,79
742,34;14,96
514,97;14,31
252,76;13,67
0;13,02
0;12,11
0;11,2
0;10,28
0;10,11
0;9,94
0;9,77
0;9,52
0;9,27
0;9,02
0;9,13
0;9,23
0;9,33
9,46;9,63
132,96;9,92
540,63;10,22
754,69;11,13
156,84;12,04
232,92;12,94
989,6;13,21
901,38;13,48
738,47;13,75
516,45;13,26
110,74;12,77
0;12,28
0;11,29
0;10,3
0;9,3
0;9,05
0;8,8
0;8,54
0;8,23
0;7,91
0;7,59
0;7,42
0;7,25
0;7,08
10,99;7,55
7,9;8,01
555,41;8,47
28,1;9,73
36,39;11
171,86;12,26
997,96;12,48
38;12,69
745,38;12,91
55,95;12,24
76,44;11,58
0;10,91
0;10,01
0;9,11
0;8,2
0;8,26
0;8,32
0;8,38
0;8,4
0;8,41
0;8,42
0;8,36
0;8,3
0;8,24
0;8,86
0;9,47
56,15;10,08
103,62;11,36
97,81;12,64
141,72;13,91
167,28;14,27
898,07;14,62
26,68;14,98
82,15;14,33
254,05;13,68
0;13,03
0;11,96
0;10,89
0;9,81
0;9,8
0;9,8
0;9,79
0;9,65
0;9,51
0;9,37
0;9,35
0;9,33
0;9,3
13,38;9,87
298,31;10,43
18,29;11
771,28;12,34
924,2;13,68
179,23;15,02
199,72;15,25
907,56;15,47
744,13;15,7
521,06;15,16
259,71;14,61
0;14,07
0;13,17
0;12,27
0;11,36
0;11,21
0;11,06
0;10,9
0;10,63
0;10,36
0;10,09
0;9,99
0;9,88
0;9,77
0;10,39
302,74;11
559,63;11,62
778,78;13,02
932,25;14,42
1009,19;15,81
1006,4;15,9
916,98;16
752,45;16,09
526,77;15,57
264,01;15,04
0;14,52
0;13,68
0;12,84
0;11,99
0;11,82
0;11,65
0;11,47
0;11,14
0;10,81
0;10,48
0;10,35
0;10,21
0;10,07
16,43;10,57
313,67;11,06
574,47;11,55
790,19;12,83
944,77;14,12
1022,16;15,4
1015,49;15,64
925,45;15,88
759,86;16,12
533,92;15,58
269,26;15,04
3,3;14,5
0;13,62
0;12,74
0;11,85
0;11,68
0;11,51
0;11,33
0;11,05
0;10,76
0;10,47
0;10,33
0;10,19
0;10,04
17,72;10,6
315,12;11,15
575,01;11,71
793,44;13,02
947,96;14,33
1025,19;15,64
1018,97;15,88
928,65;16,11
762,67;16,35
536,76;15,87
271,7;15,38
4,2;14,9
0;13,97
0;13,04
0;12,1
0;11,78
0;11,47
0;11,15
0;10,83
0;10,51
0;10,19
0;9,9
0;9,61
0;9,32
0;9,78
321,72;10,25
583,29;10,71
802,63;12,1
957,87;13,49
1035,38;14,87
1025,13;15,12
934,29;15,36
767,6;15,61
537,8;15,15
273,04;14,69
5,16;14,23
0;13,34
0;12,44
0;11,54
0;11,27
0;11
0;10,73
0;10,39
0;10,05
0;9,71
0;9,42
0;9,13
0;8,83
20,4;9,23
321,55;9,62
581,33;10,02
798,38;11,34
952,49;12,66
1029,28;13,98
1020,7;14,33
930,03;14,67
763,97;15,02
536,77;14,59
273;14,15
6,02;13,72
0;12,88
0;12,03
0;11,18
0;11,08
0;10,98
0;10,87
0;10,68
0;10,48
0;10,28
0;10,11
0;9,94
0;9,76
21,31;10,17
315,89;10,58
571,22;10,99
790,44;12,24
942,92;13,49
1018,76;14,73
1009,47;14,97
919,48;15,2
754,88;15,44
530,17;14,79
269,45;14,14
6,83;13,49
0;12,59
0;11,69
0;10,79
0;10,79
0;10,79
0;10,79
0;10,7
0;10,6
0;10,5
0;10,55
0;10,6
0;10,65
22,55;11,24
47,95;11,83
572,92;12,42
784,6;13,6
935,73;14,78
1010,79;15,95
1000,49;16,11
911,01;16,28
747,56;16,44
525,48;15,84
70,97;15,23
7,64;14,63
0;13,58
0;12,53
0;11,48
0;11,12
0;10,76
0;10,4
0;10,17
0;9,94
0;9,71
0;9,49
0;9,27
0;9,05
24,22;9,63
329,69;10,21
587,34;10,79
801,94;12,17
954,51;13,55
1030,08;14,93
1021,86;15,17
930,91;15,4
765,12;15,64
538,01;15,08
276,16;14,51
8,79;13,95
0;13,03
0;12,11
0;11,18
0;10,95
0;10,73
0;10,5
0;10,73
0;10,97
0;11,2
0;10,95
0;10,7
0;10,46
25,66;11,51
335,61;12,56
594,55;13,61
813,82;14,63
524,44;15,65
1043,38;16,67
594,84;16,91
941,58;17,16
774,32;17,41
150,48;16,93
8;16,46
2,1;15,99
0;15,16
0;14,33
0;13,5
0;13,42
0;13,33
0;13,25
0;13
0;12,75
0;12,5
0;12,46
0;12,42
0;12,39
2,15;13,6
10,05;14,81
174,5;16,02
325,68;17,13
138,93;18,24
406,03;19,36
245,59;19,31
368,14;19,27
771,65;19,23
545,09;18,55
281,72;17,88
10,7;17,21
0;16,14
0;15,08
0;14,01
0;13,71
0;13,4
0;13,1
0;12,77
0;12,44
0;12,11
0;11,87
0;11,63
0;11,39
28,28;12,44
342,32;13,49
601,09;14,55
818,12;15,58
971,04;16,62
1046,42;17,66
1034,9;17,66
942,65;17,66
775,18;17,67
545,87;17,03
282,73;16,4
11,66;15,76
0;14,65
0;13,54
0;12,43
0;12,12
0;11,82
0;11,51
0;11,19
0;10,88
0;10,56
0;10,42
0;10,28
0;10,15
29,38;11,3
342,2;12,45
599,25;13,6
811,06;14,67
962,41;15,75
573,84;16,83
1026,61;16,96
934,75;17,1
768,37;17,24
542,15;16,71
280,87;16,19
11,99;15,67
0;14,67
0;13,66
0;12,66
0;12,37
0;12,07
0;11,78
0;11,43
0;11,09
0;10,74
0;10,52
0;10,3
0;10,09
30,43;11,11
342,04;12,13
597,26;13,16
362,13;14,11
862,13;15,07
1033,32;16,03
1023,71;16,25
931,84;16,48
765,81;16,7
541,76;16,18
281,1;15,65
13,23;15,13
0;14,22
0;13,3
0;12,39
0;12,17
0;11,94
0;11,72
0;11,38
0;11,05
0;10,71
0;10,51
0;10,31
0;10,11
31,82;11,13
347,18;12,16
603,23;13,19
820,8;13,98
476,81;14,77
571,83;15,56
621,53;15,8
944,07;16,04
776,35;16,27
550,22;15,69
165,01;15,11
14,33;14,53
0;13,64
0;12,75
0;11,86
0;11,66
0;11,47
0;11,27
0;11,02
0;10,77
0;10,52
0;10,38
0;10,23
0;10,09
33,25;11,23
353,01;12,38
610,07;13,53
825,93;14,52
597,38;15,51
1051,27;16,5
717,9;16,59
949,7;16,68
781,13;16,76
553,91;16,17
289,8;15,57
15,24;14,97
0;13,97
0;12,97
0;11,97
0;11,8
0;11,62
0;11,45
0;11,19
0;10,93
0;10,67
0;10,54
0;10,41
0;10,29
34,3;11,39
352,9;12,5
608,2;13,61
820,41;14,51
588,71;15,41
704,38;16,32
733,57;16,4
944,98;16,48
776,99;16,57
549,75;15,95
166,24;15,33
15,96;14,71
0;13,7
0;12,68
0;11,67
0;11,47
0;11,28
0;11,08
0;10,82
0;10,57
0;10,31
0;10,09
0;9,87
0;9,66
35,74;10,76
359,89;11,87
616,78;12,98
829,86;14,06
980,48;15,14
762,04;16,23
1045,18;16,49
951,16;16,75
782,27;17
555,17;16,49
191,48;15,97
16,91;15,45
0;14,41
0;13,36
0;12,32
0;12,11
0;11,89
0;11,68
0;11,31
0;10,93
0;10,56
0;10,39
0;10,22
0;10,06
37,12;11,17
365,54;12,28
623,36;13,4
834,8;14,48
791,48;15,56
1058,25;16,65
1043,69;16,77
949,5;16,9
780,78;17,02
550,07;16,62
254,46;16,22
17,58;15,82
0;14,86
0;13,9
0;12,94
0;12,62
0;12,31
0;11,99
0;11,54
0;11,08
0;10,63
0;10,3
0;9,97
0;9,65
38,27;10,71
367,86;11,77
624,98;12,83
840,35;13,91
706,1;14,99
833,74;16,08
883,21;16,5
776,69;16,92
629,67;17,34
561,34;16,8
250,88;16,25
18,68;15,7
0;14,6
0;13,5
0;12,4
0;12,07
0;11,74
0;11,41
0;11,02
0;10,63
0;10,24
0;9,93
0;9,62
0;9,31
39,65;10,35
250,34;11,39
465,22;12,44
626,9;13,5
710,43;14,57
826,59;15,64
823,32;15,99
722,42;16,35
537,31;16,7
307,62;16,15
77,02;15,59
12,61;15,03
0;14
0;12,97
0;11,94
0;11,66
0;11,37
0;11,09
0;10,79
0;10,5
0;10,2
0;10,01
0;9,82
0;9,64
40,47;10,77
371,81;11,91
627,31;13,05
845,9;14,11
739,16;15,17
798,01;16,23
823,96;16,49
778,02;16,75
647,55;17,01
485,98;16,46
243,07;15,9
20,11;15,35
0;14,31
0;13,26
0;12,22
0;11,93
0;11,64
0;11,35
0;11,04
0;10,72
0;10,41
0;10,25
0;10,08
0;9,92
41,61;11,04
375,73;12,16
520,42;13,28
845,7;14,35
994,83;15,42
1066,21;16,5
908,59;16,63
854,32;16,76
728,63;16,9
496,54;16,34
233,24;15,79
20,88;15,24
0;14,24
0;13,25
0;12,25
0;12
0;11,76
0;11,51
0;11,14
0;10,76
0;10,39
0;10,28
0;10,17
0;10,06
43,09;11,22
383,51;12,38
640,95;13,55
688,74;14,68
838;15,81
887,68;16,95
848,53;17,1
785,64;17,25
737,34;17,4
515,09;16,85
218,07;16,31
21,55;15,76
0;14,73
0;13,7
0;12,67
0;12,41
0;12,15
0;11,89
0;11,68
0;11,46
0;11,25
0;11,12
0;10,98
0;10,85
119,8;11,98
385,03;13,11
523,25;14,24
744,95;15,32
884;16,4
941,42;17,49
856,89;17,68
839,87;17,87
616,57;18,06
471,16;17,46
241,91;16,87
22,45;16,28
0;15,25
0;14,21
0;13,18
0;12,94
0;12,71
0;12,47
0;12,21
0;11,95
0;11,69
0;11,5
0;11,3
0;11,11
122,46;12,12
386,79;13,14
642,24;14,16
752,33;15,18
879,41;16,2
942,8;17,22
1061,3;17,66
964,27;18,1
792,79;18,53
563,53;17,92
299,71;17,31
23,22;16,7
0;15,49
0;14,28
0;13,07
0;12,69
0;12,32
0;11,94
0;11,72
0;11,5
0;11,28
0;10,97
0;10,66
0;10,35
125,26;11,49
388,96;12,63
643,65;13,78
855,95;14,94
904,57;16,1
1073,21;17,26
1048,55;17,36
952,15;17,46
782,26;17,57
549,54;17,09
291,22;16,61
23,41;16,13
0;15,17
0;14,22
0;13,26
0;13,06
0;12,85
0;12,65
0;12,4
0;12,14
0;11,89
0;11,6
0;11,3
0;11,01
125,62;12
385,63;13
637,11;14
851,58;14,94
997,85;15,89
1066,69;16,84
1057,17;17,1
959,91;17,36
788,83;17,61
558,11;16,92
296,96;16,23
24,41;15,53
0;14,38
0;13,24
0;12,09
0;11,73
0;11,37
0;11,01
0;10,98
0;10,95
0;10,92
0;10,73
0;10,54
0;10,36
128,97;11,44
340,44;12,52
640,29;13,61
849,21;14,66
994,44;15,72
769,04;16,78
713,17;16,94
948;17,1
625,64;17,25
386,24;16,68
194,17;16,1
24,84;15,53
0;14,49
0;13,46
0;12,42
0;12,14
0;11,85
0;11,57
0;11,26
0;10,95
0;10,64
0;10,4
0;10,16
0;9,92
4,39;10,98
223,68;12,05
649,18;13,12
857,09;14,11
809,72;15,1
649,19;16,1
479,4;16,45
610,76;16,8
682,58;17,16
451,9;16,59
184,29;16,02
25,7;15,45
0;14,42
0;13,4
0;12,37
0;12,11
0;11,86
0;11,6
0;11,3
0;11,01
0;10,71
0;10,54
0;10,37
0;10,2
137,46;11,29
399,7;12,39
652,38;13,49
861,11;14,54
838,86;15,59
1073,98;16,65
1051,54;16,92
953,94;17,2
783,3;17,48
554,31;16,86
295,49;16,25
26,28;15,63
0;14,49
0;13,36
0;12,22
0;11,92
0;11,63
0;11,33
0;11,18
0;11,04
0;10,89
0;10,87
0;10,84
0;10,82
26,34;12,13
240,82;13,44
244,67;14,75
409,52;15,68
745,66;16,61
1068,25;17,55
1048,45;17,39
950,79;17,23
780,49;17,07
550,86;16,19
276,88;15,32
26,8;14,45
0;13,31
0;12,18
0;11,04
0;10,89
0;10,75
0;10,6
0;10,52
0;10,45
0;10,37
0;10,18
0;9,99
0;9,8
144,2;10,81
353,73;11,82
582,23;12,83
729,83;13,87
881,05;14,91
985,45;15,96
1065,4;16,2
966,26;16,44
793,68;16,68
557,43;16,23
301,9;15,77
27,95;15,31
0;14,31
0;13,32
0;12,32
0;11,96
0;11,61
0;11,25
0;10,97
0;10,68
0;10,4
0;10,17
0;9,93
0;9,7
150,23;10,8
415,81;11,91
670,51;13,02
879,19;14,13
969,71;15,24
1068,92;16,35
1069,41;16,57
